Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;4,39;0,24
De 5 a 9 anys;12;10;22;7,43;0,40
De 10 a 14 anys;18;9;27;9,12;0,49
De 15 a 19 anys;11;8;19;6,42;0,35
De 20 a 24 anys;9;9;18;6,08;0,33
De 25 a 29 anys;11;7;18;6,08;0,33
De 30 a 34 anys;8;18;26;8,78;0,47
De 35 a 39 anys;9;18;27;9,12;0,49
De 40 a 44 anys;16;21;37;12,50;0,67
De 45 a 49 anys;18;23;41;13,85;0,75
De 50 a 54 anys;11;11;22;7,43;0,40
De 55 a 59 anys;5;4;9;3,04;0,16
De 60 a 64 anys;..;..;7;2,36;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;2,36;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;152;296;100,00;5,38
%;48,65;51,35;100,00;;

