Població estrangera a 1 de gener. Per països. 2007
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;2070;2649;4719;24,00;11,03
Argentina;1636;1542;3178;16,16;9,20
Equador;1072;1178;2250;11,44;2,75
Bolívia;812;1201;2013;10,24;3,90
Brasil;793;1051;1844;9,38;9,13
República Dominicana;487;606;1093;5,56;6,41
Uruguai;533;498;1031;5,24;6,85
Xile;489;465;954;4,85;6,33
Cuba;292;381;673;3,42;8,16
Perú;247;321;568;2,89;1,88
Veneçuela;199;263;462;2,35;5,56
Mèxic;123;166;289;1,47;4,00
Paraguai;68;131;199;1,01;2,33
Estats Units, els;105;64;169;0,86;3,60
Hondures;28;53;81;0,41;1,01
Guatemala;11;19;30;0,15;5,88
Canadà;13;13;26;0,13;3,82
El Salvador;14;12;26;0,13;1,73
Costa Rica;7;9;16;0,08;4,29
Nicaragua;5;11;16;0,08;2,52
Panamà;7;8;15;0,08;3,63
Dominica;..;..;4;0,02;2,34
Resta de països;..;..;7;0,04;..
Total continent;9017;10646;19663;100,00;..

