Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,08;<0,01
De 5 a 9 años;4;6;10;5,08;<0,01
De 10 a 14 años;6;6;12;6,09;0,01
De 15 a 20 años;6;8;14;7,11;0,01
De 20 a 24 años;8;6;14;7,11;0,01
De 25 a 29 años;11;12;23;11,68;0,02
De 30 a 34 años;13;9;22;11,17;0,02
De 35 a 39 años;11;7;18;9,14;0,02
De 40 a 44 años;8;10;18;9,14;0,02
De 44 a 49 años;12;9;21;10,66;0,02
De 50 a 54 años;5;8;13;6,60;0,01
De 55 a 59 años;4;8;12;6,09;0,01
De 60 a 64 años;..;..;5;2,54;<0,01
De 65 a 69 años;..;..;4;2,03;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;99;197;100,00;0,17
%;49,75;50,25;100,00;;

