Població estrangera a 1 de gener. Per països. 2008
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Bolívia;744;766;1510;36,44;2,48
Colòmbia;315;386;701;16,92;1,51
Equador;251;247;498;12,02;0,61
Brasil;205;284;489;11,80;1,90
Argentina;154;185;339;8,18;0,96
Perú;125;113;238;5,74;0,73
Uruguai;87;99;186;4,49;1,16
Veneçuela;37;39;76;1,83;0,82
Xile;34;35;69;1,67;0,42
Paraguai;11;27;38;0,92;0,31
Total subcontinent;1963;2181;4144;100,00;..

