Població estrangera a 1 de gener. Per municipis. 2007
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;24282;40;21,86;0,16
Badia del Vallès;749;34;18,58;4,54
Sabadell;21107;31;16,94;0,15
Ripollet;3434;22;12,02;0,64
Montcada i Reixac;3023;21;11,48;0,69
Rubí;8724;14;7,65;0,16
Santa Perpètua de Mogoda;1985;9;4,92;0,45
Sant Cugat del Vallès;8910;4;2,19;0,04
Resta de municipis;11576;8;4,37;0,07
Vallès Occidental;83790;183;100,00;0,22

