Població estrangera a 1 de gener. Per països. 2004
Castelldefels
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;464;310;774;27,79;3,75
França;340;316;656;23,55;3,77
Alemanya;328;274;602;21,62;4,29
Regne Unit;139;122;261;9,37;2,33
Països Baixos;116;85;201;7,22;3,66
Portugal;52;46;98;3,52;1,72
Bèlgica;36;37;73;2,62;2,08
Dinamarca;22;14;36;1,29;4,69
Àustria;13;14;27;0,97;3,17
Suècia;10;14;24;0,86;2,09
Irlanda;..;..;15;0,54;1,82
Grècia;6;7;13;0,47;2,75
Finlàndia;..;..;4;0,14;0,99
Resta de països;..;..;..;..;..
Total subcontinent;1531;1254;2785;100,00;..

