Població estrangera a 1 de gener. Per països. 2017
Terres de l'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;4359;4291;8650;64,58;9,71
Regne Unit;727;671;1398;10,44;7,42
França;316;312;628;4,69;1,95
Lituània;171;261;432;3,23;21,80
Alemanya;201;200;401;2,99;2,24
Bulgària;237;156;393;2,93;3,48
Itàlia;187;129;316;2,36;0,61
Polònia;103;144;247;1,84;2,52
Països Baixos;124;92;216;1,61;2,48
Bèlgica;87;74;161;1,20;3,29
Eslovàquia;65;95;160;1,19;12,39
Portugal;85;67;152;1,13;1,26
Txèquia;28;42;70;0,52;4,49
Irlanda;29;22;51;0,38;2,47
Hongria;15;14;29;0,22;1,74
Letònia;13;15;28;0,21;3,39
Dinamarca;8;5;13;0,10;1,11
Croàcia;8;5;13;0,10;1,89
Àustria;..;..;11;0,08;0,80
Suècia;5;6;11;0,08;0,39
Finlàndia;..;..;7;0,05;0,81
Resta de països;..;..;7;0,05;..
Total subcontinent;6776;6618;13394;100,00;..

