Foreign population by age and sex. 2022
Metropolità
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d420
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,218,<001
5-9 years,8,10,18,187,<001
10-14 years,12,11,23,239,<001
15-19 years,25,18,43,447,<001
20-24 years,104,91,195,2027,002
25-29 years,129,94,223,2318,003
30-34 years,98,44,142,1476,002
35-39 years,41,39,80,832,001
40-44 years,42,23,65,676,<001
45-49 years,25,24,49,509,<001
50-54 years,20,13,33,343,<001
55-59 years,9,14,23,239,<001
60-64 years,16,8,24,249,<001
65-69 years,4,5,9,094,<001
70-74 years,..,..,5,052,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,052,<001
Total,549,413,962,10000,012
%,5707,4293,10000,,

