Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;115;236;10,52;2,42
De 5 a 9 anys;70;58;128;5,70;1,31
De 10 a 14 anys;45;58;103;4,59;1,06
De 15 a 19 anys;86;75;161;7,17;1,65
De 20 a 24 anys;155;113;268;11,94;2,75
De 25 a 29 anys;231;124;355;15,82;3,64
De 30 a 34 anys;228;117;345;15,37;3,54
De 35 a 39 anys;149;99;248;11,05;2,54
De 40 a 44 anys;111;59;170;7,58;1,74
De 45 a 49 anys;69;44;113;5,04;1,16
De 50 a 54 anys;29;16;45;2,01;0,46
De 55 a 59 anys;22;13;35;1,56;0,36
De 60 a 64 anys;6;5;11;0,49;0,11
De 65 a 69 anys;..;..;10;0,45;0,10
De 70 a 74 anys;7;4;11;0,49;0,11
De 75 a 79 anys;..;..;5;0,22;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1334;910;2244;100,00;23,01
%;59,45;40,55;100,00;;

