Población extranjera a 1 de enero. Por países. 2020
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;994;1242;2236;25,99;7,77
Colombia;475;580;1055;12,26;2,21
Ecuador;532;487;1019;11,84;3,93
Paraguay;324;662;986;11,46;6,12
Venezuela;405;542;947;11,01;3,11
Brasil;310;427;737;8,57;3,18
Perú;280;346;626;7,28;2,17
Argentina;230;244;474;5,51;1,93
Uruguay;169;170;339;3,94;3,94
Chile;79;105;184;2,14;1,73
Total subcontinent;3798;4805;8603;100,00;..

