Foreign population by age and sex. 2021
Garraf
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,157,154,311,369,136
5-9 years,213,217,430,510,189
10-14 years,230,221,451,535,198
15-19 years,196,181,377,447,165
20-24 years,200,187,387,459,170
25-29 years,197,206,403,478,177
30-34 years,304,321,625,742,274
35-39 years,404,448,852,1011,374
40-44 years,504,491,995,1181,436
45-49 years,529,412,941,1117,413
50-54 years,514,344,858,1018,376
55-59 years,368,256,624,740,274
60-64 years,245,157,402,477,176
65-69 years,150,118,268,318,118
70-74 years,112,121,233,276,102
75-79 years,65,65,130,154,057
80-84 years,46,39,85,101,037
85 years or more,17,38,55,065,024
Total,4.451,3.976,8.427,10000,3695
%,5282,4718,10000,,

