Població estrangera a 1 de gener. Per municipis. 2019
Baix Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6004;1722;31,25;28,68
Ametlla de Mar, l';1450;922;16,73;63,59
Ampolla, l';766;624;11,32;81,46
Perelló, el;664;584;10,60;87,95
Deltebre;1073;535;9,71;49,86
Camarles;462;314;5,70;67,97
Roquetes;1111;296;5,37;26,64
Aldea, l';790;219;3,97;27,72
Benifallet;82;76;1,38;92,68
Aldover;104;71;1,29;68,27
Tivenys;118;61;1,11;51,69
Xerta;94;40;0,73;42,55
Paüls;28;27;0,49;96,43
Alfara de Carles;27;20;0,36;74,07
Baix Ebre;12773;5511;100,00;43,15

