Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d430
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;26;<0,01;0,02;-2;-7,14
2021;786596;160030;28;<0,01;0,02;4;16,67
2020;781788;160435;24;<0,01;0,01;0;0,00
2019;771044;152308;24;<0,01;0,02;4;20,00
2018;761947;144720;20;<0,01;0,01;3;17,65
2017;755716;140890;17;<0,01;0,01;-4;-19,05
2016;753576;141902;21;<0,01;0,01;-6;-22,22
2015;753054;143757;27;<0,01;0,02;5;22,73
2014;756156;150309;22;<0,01;0,01;3;15,79
2013;761632;161025;19;<0,01;0,01;1;5,56
2012;761627;163068;18;<0,01;0,01;4;28,57
2011;756810;161666;14;<0,01;<0,01;-2;-12,50
2010;753046;162247;16;<0,01;<0,01;-6;-27,27
2009;747782;160279;22;<0,01;0,01;-3;-12,00
2008;731864;149236;25;<0,01;0,02;2;8,70
2007;706185;129183;23;<0,01;0,02;3;15,00
2006;687331;116284;20;<0,01;0,02;7;53,85
2005;664506;100367;13;<0,01;0,01;4;44,44
2004;636198;79133;9;<0,01;0,01;-2;-18,18
2003;619692;69550;11;<0,01;0,02;1;10,00
2002;598112;53668;10;<0,01;0,02;0;0,00
2001;579650;40314;10;<0,01;0,02;-1;-9,09
2000;565599;34933;11;<0,01;0,03;..;..

