Población extranjera a 1 de enero. Por municipios. 2003
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;6388;265;27,29;4,15
Santa Coloma de Queralt;2880;226;23,27;7,85
Espluga de Francolí, l';3687;149;15,35;4,04
Sarral;1481;140;14,42;9,45
Blancafort;412;44;4,53;10,68
Vimbodí i Poblet;1054;40;4,12;3,80
Barberà de la Conca;434;20;2,06;4,61
Rocafort de Queralt;277;18;1,85;6,50
Vilaverd;399;17;1,75;4,26
Vallfogona de Riucorb;172;16;1,65;9,30
Passanant i Belltall;217;12;1,24;5,53
Piles, les;180;7;0,72;3,89
Llorac;128;7;0,72;5,47
Vilanova de Prades;145;5;0,51;3,45
Pira;440;4;0,41;0,91
Resto de municipios;1107;1;0,10;0,09
Conca de Barberà;19401;971;100,00;5,00

