Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;581;557;1138;5,37
De 5 a 9 anys;565;518;1083;5,11
De 10 a 14 anys;601;551;1152;5,43
De 15 a 19 anys;662;566;1228;5,79
De 20 a 24 anys;1239;969;2208;10,42
De 25 a 29 anys;1754;1204;2958;13,96
De 30 a 34 anys;1788;1105;2893;13,65
De 35 a 39 anys;1493;1026;2519;11,88
De 40 a 44 anys;1097;686;1783;8,41
De 45 a 49 anys;697;490;1187;5,60
De 50 a 54 anys;431;371;802;3,78
De 55 a 59 anys;288;275;563;2,66
De 60 a 64 anys;275;260;535;2,52
De 65 a 69 anys;212;224;436;2,06
De 70 a 74 anys;145;162;307;1,45
De 75 a 79 anys;110;106;216;1,02
De 80 a 84 anys;46;72;118;0,56
85 anys o més;31;39;70;0,33
Total;12015;9181;21196;100,00
%;56,69;43,31;100,00;

