Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;533;514;1047;12,35;2,71
De 5 a 9 años;276;261;537;6,33;1,39
De 10 a 14 años;206;180;386;4,55;1,00
De 15 a 20 años;168;174;342;4,03;0,89
De 20 a 24 años;313;343;656;7,74;1,70
De 25 a 29 años;684;429;1113;13,13;2,88
De 30 a 34 años;988;393;1381;16,29;3,58
De 35 a 39 años;912;337;1249;14,73;3,24
De 40 a 44 años;660;210;870;10,26;2,25
De 44 a 49 años;379;110;489;5,77;1,27
De 50 a 54 años;184;59;243;2,87;0,63
De 55 a 59 años;62;20;82;0,97;0,21
De 60 a 64 años;26;14;40;0,47;0,10
De 65 a 69 años;14;7;21;0,25;0,05
De 70 a 74 años;9;9;18;0,21;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5415;3063;8478;100,00;21,96
%;63,87;36,13;100,00;;

