Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,51;0,08
De 5 a 9 anys;6;6;12;10,53;0,24
De 10 a 14 anys;..;..;5;4,39;0,10
De 15 a 19 anys;..;..;6;5,26;0,12
De 20 a 24 anys;..;..;5;4,39;0,10
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;6;4;10;8,77;0,20
De 40 a 44 anys;..;..;13;11,40;0,26
De 45 a 49 anys;6;4;10;8,77;0,20
De 50 a 54 anys;5;6;11;9,65;0,22
De 55 a 59 anys;..;..;6;5,26;0,12
De 60 a 64 anys;4;6;10;8,77;0,20
De 65 a 69 anys;..;..;5;4,39;0,10
De 70 a 74 anys;..;..;8;7,02;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;51;114;100,00;2,32
%;55,26;44,74;100,00;;

