Municipal distribution. 2001
Maresme
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alella,370,20,1130,541
Mataró,5.561,19,1073,034
"Masnou, el",781,16,904,205
Premià de Mar,1.720,14,791,081
Sant Andreu de Llavaneres,288,12,678,417
Sant Pol de Mar,225,9,508,400
Vilassar de Mar,824,9,508,109
Vilassar de Dalt,153,9,508,588
Cabrils,336,9,508,268
Premià de Dalt,307,8,452,261
Pineda de Mar,1.394,6,339,043
Malgrat de Mar,764,6,339,079
Santa Susanna,160,5,282,312
Montgat,138,5,282,362
Caldes d'Estrac,160,5,282,312
Dosrius,59,4,226,678
Other municipalities,4.090,21,1186,051
Maresme,17.330,177,10000,102

