Población extranjera a 1 de enero. Por países. 2002
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;449;573;1022;37,14;2,72
Colombia;147;192;339;12,32;1,31
Argentina;135;117;252;9,16;2,04
República Dominicana;67;142;209;7,59;2,27
Bolívia;102;101;203;7,38;7,22
Perú;84;95;179;6,50;1,27
Cuba;58;95;153;5,56;3,20
Uruguay;43;43;86;3,12;2,33
Brasil;24;49;73;2,65;1,56
Chile;25;29;54;1,96;1,01
Venezuela;15;33;48;1,74;1,86
México;18;24;42;1,53;1,72
Honduras;14;23;37;1,34;2,93
Estados Unidos de América;8;6;14;0,51;0,49
Paraguay;..;..;11;0,40;3,46
Canada;6;4;10;0,36;2,49
Nicaragua;..;..;8;0,29;3,94
El Salvador;..;..;7;0,25;0,98
Resto de países;..;..;5;0,18;..
Total continent;1204;1548;2752;100,00;..

