Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;178;0,35;2,91;-17;-8,72
2021;51151;5994;195;0,38;3,25;-8;-3,94
2020;51600;5987;203;0,39;3,39;5;2,53
2019;51318;5614;198;0,39;3,53;7;3,66
2018;51133;5234;191;0,37;3,65;7;3,80
2017;51128;5048;184;0,36;3,65;7;3,95
2016;51491;5445;177;0,34;3,25;24;15,69
2015;51650;5757;153;0,30;2,66;-5;-3,16
2014;51719;6239;158;0,31;2,53;7;4,64
2013;51954;6682;151;0,29;2,26;-12;-7,36
2012;52242;7104;163;0,31;2,29;8;5,16
2011;52409;7450;155;0,30;2,08;3;1,97
2010;52459;7864;152;0,29;1,93;-17;-10,06
2009;52484;7895;169;0,32;2,14;8;4,97
2008;51912;7287;161;0,31;2,21;34;26,77
2007;51365;6607;127;0,25;1,92;5;4,10
2006;51713;6501;122;0,24;1,88;30;32,61
2005;51218;5563;92;0,18;1,65;18;24,32
2004;50691;4532;74;0,15;1,63;37;100,00
2003;50001;3650;37;0,07;1,01;23;164,29
2002;48727;2510;14;0,03;0,56;..;..
2001;46897;1314;..;..;..;..;..
2000;46204;820;..;..;..;..;..

