Población extranjera a 1 de enero. Por municipios. 2020
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3402;831;31,96;24,43
Ulldecona;1686;552;21,23;32,74
Ràpita, la;2447;358;13,77;14,63
Alcanar;1998;294;11,31;14,71
Sénia, la;1005;232;8,92;23,08
Santa Bàrbara;525;152;5,85;28,95
Sant Jaume d'Enveja;293;95;3,65;32,42
Masdenverge;81;39;1,50;48,15
Galera, la;112;26;1,00;23,21
Freginals;85;18;0,69;21,18
Resto de municipios;117;3;0,12;2,56
Montsià;11751;2600;100,00;22,13

