Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;..;..;..
Distrito II;937;..;..;..
Distrito III;351;..;..;..
Distrito IV;222;..;..;..
Distrito V;176;..;..;..
Distrito VI;160;..;..;..
Distrito VII;214;4;36,36;1,87
Distrito VIII;421;..;..;..
Distrito IX;380;..;..;..
Distrito X;2318;..;..;..
Total;5964;11;100,00;0,18

