Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Metropolità
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,28;<0,01
De 10 a 14 años;..;..;5;4,10;<0,01
De 15 a 20 años;..;..;7;5,74;<0,01
De 20 a 24 años;8;6;14;11,48;<0,01
De 25 a 29 años;21;17;38;31,15;0,02
De 30 a 34 años;19;4;23;18,85;0,01
De 35 a 39 años;..;..;10;8,20;<0,01
De 40 a 44 años;5;4;9;7,38;<0,01
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;4;3,28;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;42;122;100,00;0,08
%;65,57;34,43;100,00;;

