Población extranjera a 1 de enero. Por comarcas. 2008
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c11&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5592;7;0,13;0,13
Alt Empordà;35757;68;1,21;0,19
Alt Penedès;12167;36;0,64;0,30
Alt Urgell;3226;..;..;..
Alta Ribagorça;759;..;..;..
Anoia;10812;30;0,54;0,28
Aran;2221;7;0,13;0,32
Bages;18865;38;0,68;0,20
Baix Camp;34913;69;1,23;0,20
Baix Ebre;16081;21;0,38;0,13
Baix Empordà;27946;94;1,68;0,34
Baix Llobregat;85336;374;6,68;0,44
Baix Penedès;14691;52;0,93;0,35
Barcelonès;381308;3270;58,41;0,86
Berguedà;4091;7;0,13;0,17
Cerdanya;3420;10;0,18;0,29
Conca de Barberà;2486;7;0,13;0,28
Garraf;21812;226;4,04;1,04
Garrigues;2240;..;..;..
Garrotxa;7814;21;0,38;0,27
Gironès;35109;69;1,23;0,20
Maresme;49614;256;4,57;0,52
Moianès;1110;6;0,11;0,54
Montsià;15008;12;0,21;0,08
Noguera;6027;..;..;..
Osona;20756;33;0,59;0,16
Pallars Jussà;1721;6;0,11;0,35
Pallars Sobirà;1098;..;..;..
Pla d'Urgell;6314;..;..;..
Pla de l'Estany;4254;36;0,64;0,85
Priorat;1007;..;..;..
Ribera d'Ebre;3462;6;0,11;0,17
Ripollès;2145;4;0,07;0,19
Segarra;5168;..;..;..
Segrià;32075;47;0,84;0,15
Selva;33087;69;1,23;0,21
Solsonès;1929;..;..;..
Tarragonès;45160;124;2,22;0,27
Terra Alta;1572;8;0,14;0,51
Urgell;6169;8;0,14;0,13
Vallès Occidental;95976;446;7,97;0,46
Vallès Oriental;43492;108;1,93;0,25
Total;1103790;5598;100,00;0,51

