Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;5321;1,27;13,51;-150;-2,74
2021;415789;39311;5471;1,32;13,92;-28;-0,51
2020;414570;39088;5499;1,33;14,07;217;4,11
2019;409638;36285;5282;1,29;14,56;7;0,13
2018;406289;34250;5275;1,30;15,40;-137;-2,53
2017;403259;32984;5412;1,34;16,41;-238;-4,21
2016;401338;34098;5650;1,41;16,57;-265;-4,48
2015;400375;35452;5915;1,48;16,68;-446;-7,01
2014;399781;38514;6361;1,59;16,52;-362;-5,38
2013;399148;41316;6723;1,68;16,27;-306;-4,35
2012;398826;42980;7029;1,76;16,35;-111;-1,55
2011;396118;44318;7140;1,80;16,11;81;1,15
2010;392921;46220;7059;1,80;15,27;-117;-1,63
2009;390336;46742;7176;1,84;15,35;594;9,02
2008;382820;43492;6582;1,72;15,13;794;13,72
2007;373671;38692;5788;1,55;14,96;34;0,59
2006;367956;37043;5754;1,56;15,53;1069;22,82
2005;357974;31607;4685;1,31;14,82;1110;31,05
2004;347281;25756;3575;1,03;13,88;474;15,29
2003;337403;21314;3101;0,92;14,55;677;27,93
2002;326562;15424;2424;0,74;15,72;764;46,02
2001;315582;10291;1660;0,53;16,13;673;68,19
2000;306665;6795;987;0,32;14,53;..;..

