Población extranjera a 1 de enero. Por países. 2009
Vic
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Polonia;186;140;326;33,89;2,27
Rumanía;108;115;223;23,18;0,23
Italia;53;41;94;9,77;0,20
Reino Unido;31;24;55;5,72;0,25
Bulgaria;25;25;50;5,20;0,38
Alemania;26;21;47;4,89;0,19
Francia;24;18;42;4,37;0,12
Portugal;28;14;42;4,37;0,24
Países Bajos;12;18;30;3,12;0,29
Bélgica;..;..;13;1,35;0,23
Dinamarca;..;..;6;0,62;0,45
Grecia;..;..;6;0,62;0,48
Suecia;..;..;5;0,52;0,16
República Checa;..;..;5;0,52;0,24
Austria;..;..;4;0,42;0,24
Irlanda;..;..;4;0,42;0,21
Resto de países;..;..;10;1,04;..
Total subcontinent;514;448;962;100,00;..

