Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;262;262;524;7,70
De 5 a 9 anys;186;189;375;5,51
De 10 a 14 anys;189;200;389;5,72
De 15 a 19 anys;214;175;389;5,72
De 20 a 24 anys;401;303;704;10,35
De 25 a 29 anys;566;380;946;13,90
De 30 a 34 anys;628;396;1024;15,05
De 35 a 39 anys;531;312;843;12,39
De 40 a 44 anys;399;245;644;9,47
De 45 a 49 anys;264;166;430;6,32
De 50 a 54 anys;153;92;245;3,60
De 55 a 59 anys;83;62;145;2,13
De 60 a 64 anys;37;31;68;1,00
De 65 a 69 anys;18;19;37;0,54
De 70 a 74 anys;6;10;16;0,24
De 75 a 79 anys;5;8;13;0,19
De 80 a 84 anys;..;..;5;0,07
85 anys o més;..;..;7;0,10
Total;3947;2857;6804;100,00
%;58,01;41,99;100,00;

