Población extranjera a 1 de enero. Por distritos. 2017
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4879;1399;20,58;28,67
Distrito II;2247;413;6,07;18,38
Distrito III;1979;554;8,15;27,99
Distrito IV;5165;1569;23,08;30,38
Distrito V;1983;442;6,50;22,29
Distrito VI;6583;1840;27,06;27,95
Distrito VII;1649;533;7,84;32,32
Distrito VIII;221;23;0,34;10,41
Distrito IX;199;26;0,38;13,07
Total;24905;6799;100,00;27,30

