Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;931;811;1742;7,75
De 5 a 9 anys;756;672;1428;6,36
De 10 a 14 anys;632;553;1185;5,27
De 15 a 19 anys;792;691;1483;6,60
De 20 a 24 anys;1561;1129;2690;11,97
De 25 a 29 anys;2405;1275;3680;16,38
De 30 a 34 anys;2231;1090;3321;14,78
De 35 a 39 anys;1773;799;2572;11,45
De 40 a 44 anys;1193;649;1842;8,20
De 45 a 49 anys;760;377;1137;5,06
De 50 a 54 anys;343;198;541;2,41
De 55 a 59 anys;171;118;289;1,29
De 60 a 64 anys;87;114;201;0,89
De 65 a 69 anys;77;71;148;0,66
De 70 a 74 anys;44;64;108;0,48
De 75 a 79 anys;26;36;62;0,28
De 80 a 84 anys;7;14;21;0,09
85 anys o més;11;9;20;0,09
Total;13800;8670;22470;100,00
%;61,42;38,58;100,00;

