Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;88;182;5,63;0,34
De 5 a 9 anys;107;83;190;5,88;0,36
De 10 a 14 anys;77;90;167;5,17;0,31
De 15 a 19 anys;81;61;142;4,40;0,27
De 20 a 24 anys;79;99;178;5,51;0,33
De 25 a 29 anys;68;136;204;6,32;0,38
De 30 a 34 anys;94;229;323;10,00;0,61
De 35 a 39 anys;118;283;401;12,41;0,75
De 40 a 44 anys;133;236;369;11,42;0,69
De 45 a 49 anys;120;205;325;10,06;0,61
De 50 a 54 anys;99;130;229;7,09;0,43
De 55 a 59 anys;68;117;185;5,73;0,35
De 60 a 64 anys;53;95;148;4,58;0,28
De 65 a 69 anys;26;64;90;2,79;0,17
De 70 a 74 anys;11;29;40;1,24;0,08
De 75 a 79 anys;11;19;30;0,93;0,06
De 80 a 84 anys;..;..;17;0,53;0,03
85 anys o més;..;..;10;0,31;0,02
Total;1244;1986;3230;100,00;6,07
%;38,51;61,49;100,00;;

