Población extranjera a 1 de enero. Por municipios. 2011
Anoia
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5213;155;50,16;2,97
Òdena;165;34;11,00;20,61
Vilanova del Camí;1084;26;8,41;2,40
Santa Margarida de Montbui;1051;26;8,41;2,47
Masquefa;464;24;7,77;5,17
Capellades;298;22;7,12;7,38
Piera;1034;19;6,15;1,84
Resto de municipios;2213;3;0,97;0,14
Anoia;11522;309;100,00;2,68

