Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;53;51;104;6,68
De 5 a 9 anys;25;27;52;3,34
De 10 a 14 anys;31;34;65;4,18
De 15 a 19 anys;37;28;65;4,18
De 20 a 24 anys;36;60;96;6,17
De 25 a 29 anys;70;101;171;10,99
De 30 a 34 anys;110;136;246;15,81
De 35 a 39 anys;129;100;229;14,72
De 40 a 44 anys;98;98;196;12,60
De 45 a 49 anys;63;65;128;8,23
De 50 a 54 anys;42;49;91;5,85
De 55 a 59 anys;31;26;57;3,66
De 60 a 64 anys;16;10;26;1,67
De 65 a 69 anys;7;9;16;1,03
De 70 a 74 anys;4;4;8;0,51
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;755;801;1556;100,00
%;48,52;51,48;100,00;

