Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,620,0.31,1.85,19,3.16
2021,195098,32797,601,0.31,1.83,-31,-4.91
2020,194127,32536,632,0.33,1.94,-13,-2.02
2019,190973,30487,645,0.34,2.12,-36,-5.29
2018,188841,29128,681,0.36,2.34,-18,-2.58
2017,187471,28129,699,0.37,2.48,-41,-5.54
2016,188358,29360,740,0.39,2.52,-51,-6.45
2015,188026,29838,791,0.42,2.65,-95,-10.72
2014,190249,32275,886,0.47,2.75,-418,-32.06
2013,193455,36091,1304,0.67,3.61,-47,-3.48
2012,193535,36673,1351,0.70,3.68,4,0.30
2011,191947,36388,1347,0.70,3.70,22,1.66
2010,190440,36317,1325,0.70,3.65,53,4.17
2009,189226,35921,1272,0.67,3.54,59,4.86
2008,187403,34913,1213,0.65,3.47,89,7.92
2007,180196,29327,1124,0.62,3.83,102,9.98
2006,173539,24418,1022,0.59,4.19,112,12.31
2005,167889,20749,910,0.54,4.39,164,21.98
2004,161090,15707,746,0.46,4.75,-14,-1.84
2003,156312,12623,760,0.49,6.02,88,13.10
2002,150762,8952,672,0.45,7.51,88,15.07
2001,146522,6257,584,0.40,9.33,66,12.74
2000,143462,4429,518,0.36,11.70,..,..

