Foreign population by age and sex. 2016
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,29,60,550,212
5-9 years,35,32,67,615,237
10-14 years,30,28,58,532,205
15-19 years,32,33,65,596,230
20-24 years,40,33,73,670,258
25-29 years,49,52,101,927,357
30-34 years,62,69,131,1202,463
35-39 years,85,69,154,1413,544
40-44 years,71,42,113,1037,399
45-49 years,58,46,104,954,367
50-54 years,34,24,58,532,205
55-59 years,25,22,47,431,166
60-64 years,21,12,33,303,117
65-69 years,..,..,7,064,025
70-74 years,6,7,13,119,046
75-79 years,..,..,6,055,021
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,584,506,1.090,10000,3849
%,5358,4642,10000,,

