Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2808;2807;5615;6,24
De 5 a 9 anys;2750;2657;5407;6,01
De 10 a 14 anys;2338;2161;4499;5,00
De 15 a 19 anys;2687;2032;4719;5,25
De 20 a 24 anys;3141;2992;6133;6,82
De 25 a 29 anys;4003;3749;7752;8,62
De 30 a 34 anys;4533;4969;9502;10,56
De 35 a 39 anys;5233;5265;10498;11,67
De 40 a 44 anys;5427;4719;10146;11,28
De 45 a 49 anys;4446;3606;8052;8,95
De 50 a 54 anys;3156;2721;5877;6,53
De 55 a 59 anys;2067;1974;4041;4,49
De 60 a 64 anys;1467;1510;2977;3,31
De 65 a 69 anys;924;1007;1931;2,15
De 70 a 74 anys;580;718;1298;1,44
De 75 a 79 anys;346;454;800;0,89
De 80 a 84 anys;187;256;443;0,49
85 anys o més;95;175;270;0,30
Total;46188;43772;89960;100,00
%;51,34;48,66;100,00;

