Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;313;645;3,43;0,41
De 5 a 9 anys;274;278;552;2,94;0,35
De 10 a 14 anys;658;636;1294;6,88;0,82
De 15 a 19 anys;700;685;1385;7,37;0,87
De 20 a 24 anys;717;698;1415;7,52;0,89
De 25 a 29 anys;967;1170;2137;11,36;1,35
De 30 a 34 anys;1386;1755;3141;16,70;1,98
De 35 a 39 anys;1272;1423;2695;14,33;1,70
De 40 a 44 anys;880;1001;1881;10,00;1,19
De 45 a 49 anys;603;704;1307;6,95;0,83
De 50 a 54 anys;381;503;884;4,70;0,56
De 55 a 59 anys;231;369;600;3,19;0,38
De 60 a 64 anys;142;232;374;1,99;0,24
De 65 a 69 anys;61;127;188;1,00;0,12
De 70 a 74 anys;42;87;129;0,69;0,08
De 75 a 79 anys;29;64;93;0,49;0,06
De 80 a 84 anys;13;32;45;0,24;0,03
85 anys o més;5;35;40;0,21;0,03
Total;8693;10112;18805;100,00;11,88
%;46,23;53,77;100,00;;

