Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;36;90;10,56;0,75
De 5 a 9 anys;22;21;43;5,05;0,36
De 10 a 14 anys;24;20;44;5,16;0,37
De 15 a 19 anys;37;21;58;6,81;0,48
De 20 a 24 anys;47;36;83;9,74;0,69
De 25 a 29 anys;87;46;133;15,61;1,10
De 30 a 34 anys;99;40;139;16,31;1,15
De 35 a 39 anys;69;31;100;11,74;0,83
De 40 a 44 anys;44;30;74;8,69;0,61
De 45 a 49 anys;23;13;36;4,23;0,30
De 50 a 54 anys;10;13;23;2,70;0,19
De 55 a 59 anys;..;..;14;1,64;0,12
De 60 a 64 anys;..;..;7;0,82;0,06
De 65 a 69 anys;..;..;4;0,47;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;535;317;852;100,00;7,07
%;62,79;37,21;100,00;;

