Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;170;331;9,75;3,32
De 5 a 9 años;135;128;263;7,75;2,64
De 10 a 14 años;61;64;125;3,68;1,26
De 15 a 20 años;120;49;169;4,98;1,70
De 20 a 24 años;122;88;210;6,19;2,11
De 25 a 29 años;140;132;272;8,01;2,73
De 30 a 34 años;213;183;396;11,66;3,98
De 35 a 39 años;262;202;464;13,67;4,66
De 40 a 44 años;264;158;422;12,43;4,24
De 44 a 49 años;205;80;285;8,39;2,86
De 50 a 54 años;86;57;143;4,21;1,44
De 55 a 59 años;73;58;131;3,86;1,32
De 60 a 64 años;44;33;77;2,27;0,77
De 65 a 69 años;19;25;44;1,30;0,44
De 70 a 74 años;7;18;25;0,74;0,25
De 75 a 79 años;13;12;25;0,74;0,25
De 80 a 84 años;6;5;11;0,32;0,11
85 años o más;..;..;..;..;..
Total;1931;1464;3395;100,00;34,09
%;56,88;43,12;100,00;;

