Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;68;140;3,65;0,04
De 5 a 9 años;63;46;109;2,85;0,03
De 10 a 14 años;61;46;107;2,79;0,03
De 15 a 20 años;103;58;161;4,20;0,04
De 20 a 24 años;201;309;510;13,31;0,14
De 25 a 29 años;206;269;475;12,40;0,13
De 30 a 34 años;218;302;520;13,57;0,14
De 35 a 39 años;180;220;400;10,44;0,11
De 40 a 44 años;193;183;376;9,81;0,10
De 44 a 49 años;171;136;307;8,01;0,09
De 50 a 54 años;138;74;212;5,53;0,06
De 55 a 59 años;83;73;156;4,07;0,04
De 60 a 64 años;64;53;117;3,05;0,03
De 65 a 69 años;59;45;104;2,71;0,03
De 70 a 74 años;43;24;67;1,75;0,02
De 75 a 79 años;16;12;28;0,73;<0,01
De 80 a 84 años;17;8;25;0,65;<0,01
85 años o más;9;8;17;0,44;<0,01
Total;1897;1934;3831;100,00;1,06
%;49,52;50,48;100,00;;

