Foreign population by age and sex. 2017
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,11,18,905,003
5-9 years,..,..,5,251,<001
10-14 years,..,..,5,251,<001
15-19 years,5,9,14,704,002
20-24 years,9,12,21,1055,003
25-29 years,14,29,43,2161,007
30-34 years,5,19,24,1206,004
35-39 years,..,..,12,603,002
40-44 years,6,11,17,854,003
45-49 years,..,..,13,653,002
50-54 years,..,..,12,603,002
55-59 years,..,..,6,302,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,201,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,142,199,10000,031
%,2864,7136,10000,,

