Població estrangera a 1 de gener. Per districtes. 2015
Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5320;94;19,50;1,77
Districte II;2386;25;5,19;1,05
Districte III;2187;48;9,96;2,19
Districte IV;5228;146;30,29;2,79
Districte V;2398;35;7,26;1,46
Districte VI;6979;100;20,75;1,43
Districte VII;1896;28;5,81;1,48
Districte VIII;230;..;..;..
Districte IX;218;..;..;..
Total;26842;482;100,00;1,80

