Foreign population by age and sex. 2017
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,22,47,629,107
5-9 years,28,21,49,656,111
10-14 years,27,33,60,803,136
15-19 years,23,14,37,495,084
20-24 years,38,18,56,750,127
25-29 years,53,26,79,1058,179
30-34 years,44,38,82,1098,186
35-39 years,60,44,104,1392,236
40-44 years,59,33,92,1232,209
45-49 years,37,32,69,924,156
50-54 years,27,12,39,522,088
55-59 years,12,5,17,228,039
60-64 years,..,..,6,080,014
65-69 years,..,..,4,054,009
70-74 years,..,..,4,054,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,442,305,747,10000,1694
%,5917,4083,10000,,

