Població estrangera a 1 de gener. Per països. 2004
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;281;329;610;34,00;0,72
Colòmbia;162;181;343;19,12;0,92
Argentina;82;117;199;11,09;0,65
Xile;84;86;170;9,48;1,69
Perú;69;100;169;9,42;0,77
Uruguai;61;65;126;7,02;1,26
Bolívia;38;37;75;4,18;0,58
Brasil;21;34;55;3,07;0,68
Veneçuela;18;18;36;2,01;0,66
Paraguai;4;7;11;0,61;0,79
Total subcontinent;820;974;1794;100,00;..

