Foreign population by age and sex. 2011
Alta Ribagorça
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,341,190
5-9 years,10,5,15,365,203
10-14 years,..,..,9,219,122
15-19 years,5,11,16,389,217
20-24 years,24,22,46,1119,623
25-29 years,46,23,69,1679,935
30-34 years,39,18,57,1387,772
35-39 years,41,20,61,1484,827
40-44 years,22,8,30,730,407
45-49 years,24,7,31,754,420
50-54 years,24,11,35,852,474
55-59 years,9,9,18,438,244
60-64 years,..,..,5,122,068
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,263,148,411,10000,5569
%,6399,3601,10000,,

