Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;85;0,07;0,72;-6;-6,59
2021;124112;11883;91;0,07;0,77;-7;-7,14
2020;123024;11445;98;0,08;0,86;23;30,67
2019;120738;10073;75;0,06;0,74;7;10,29
2018;119089;9284;68;0,06;0,73;3;4,62
2017;118277;9039;65;0,05;0,72;-2;-2,99
2016;117504;8982;67;0,06;0,75;-14;-17,28
2015;117444;9201;81;0,07;0,88;-1;-1,22
2014;117842;9902;82;0,07;0,83;-2;-2,38
2013;118467;10623;84;0,07;0,79;-6;-6,67
2012;118817;11332;90;0,08;0,79;-8;-8,16
2011;118509;11522;98;0,08;0,85;1;1,03
2010;118057;11939;97;0,08;0,81;9;10,23
2009;117114;11878;88;0,08;0,74;16;22,22
2008;114810;10812;72;0,06;0,67;3;4,35
2007;111655;9325;69;0,06;0,74;0;0,00
2006;109198;8662;69;0,06;0,80;7;11,29
2005;105376;7180;62;0,06;0,86;12;24,00
2004;101748;5755;50;0,05;0,87;6;13,64
2003;98581;4493;44;0,04;0,98;13;41,94
2002;95103;2825;31;0,03;1,10;7;29,17
2001;92263;1781;24;0,03;1,35;13;118,18
2000;89876;1085;11;0,01;1,01;..;..

