Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;328;306;634;9,32;2,54
De 5 a 9 anys;307;302;609;8,95;2,44
De 10 a 14 anys;177;154;331;4,86;1,32
De 15 a 19 anys;151;99;250;3,67;1,00
De 20 a 24 anys;146;155;301;4,42;1,20
De 25 a 29 anys;177;242;419;6,16;1,68
De 30 a 34 anys;336;325;661;9,71;2,64
De 35 a 39 anys;612;353;965;14,18;3,86
De 40 a 44 anys;712;268;980;14,40;3,92
De 45 a 49 anys;525;191;716;10,52;2,86
De 50 a 54 anys;313;134;447;6,57;1,79
De 55 a 59 anys;202;63;265;3,89;1,06
De 60 a 64 anys;65;36;101;1,48;0,40
De 65 a 69 anys;44;22;66;0,97;0,26
De 70 a 74 anys;11;16;27;0,40;0,11
De 75 a 79 anys;7;15;22;0,32;0,09
De 80 a 84 anys;..;..;5;0,07;0,02
85 anys o més;..;..;5;0,07;0,02
Total;4122;2682;6804;100,00;27,21
%;60,58;39,42;100,00;;

