Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;135;157;292;10,55;5,34
De 5 a 9 años;143;125;268;9,69;4,90
De 10 a 14 años;97;73;170;6,14;3,11
De 15 a 20 años;131;52;183;6,61;3,35
De 20 a 24 años;94;77;171;6,18;3,13
De 25 a 29 años;93;113;206;7,44;3,77
De 30 a 34 años;135;138;273;9,87;5,00
De 35 a 39 años;218;121;339;12,25;6,20
De 40 a 44 años;196;88;284;10,26;5,20
De 44 a 49 años;179;52;231;8,35;4,23
De 50 a 54 años;103;46;149;5,38;2,73
De 55 a 59 años;58;39;97;3,51;1,77
De 60 a 64 años;37;17;54;1,95;0,99
De 65 a 69 años;19;7;26;0,94;0,48
De 70 a 74 años;7;4;11;0,40;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;4;4;8;0,29;0,15
85 años o más;..;..;..;..;..
Total;1651;1116;2767;100,00;50,63
%;59,67;40,33;100,00;;

