Foreign population by age and sex. 2020
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,897,857,1.754,639
5-9 years,729,691,1.420,518
10-14 years,584,525,1.109,404
15-19 years,643,545,1.188,433
20-24 years,864,832,1.696,618
25-29 years,1.039,1.118,2.157,786
30-34 years,1.214,1.413,2.627,957
35-39 years,1.589,1.511,3.100,1130
40-44 years,1.518,1.317,2.835,1033
45-49 years,1.212,1.058,2.270,827
50-54 years,995,864,1.859,678
55-59 years,762,738,1.500,547
60-64 years,578,596,1.174,428
65-69 years,454,485,939,342
70-74 years,338,383,721,263
75-79 years,249,281,530,193
80-84 years,166,181,347,126
85 years or more,95,116,211,077
Total,13.926,13.511,27.437,10000
%,5076,4924,10000,

