Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Castelldefels
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,10;0,07
De 5 a 9 años;5;4;9;2,10;0,07
De 10 a 14 años;9;7;16;3,74;0,12
De 15 a 20 años;5;19;24;5,61;0,18
De 20 a 24 años;23;17;40;9,35;0,30
De 25 a 29 años;21;21;42;9,81;0,32
De 30 a 34 años;26;40;66;15,42;0,50
De 35 a 39 años;34;46;80;18,69;0,61
De 40 a 44 años;20;44;64;14,95;0,49
De 44 a 49 años;8;16;24;5,61;0,18
De 50 a 54 años;8;16;24;5,61;0,18
De 55 a 59 años;..;..;14;3,27;0,11
De 60 a 64 años;..;..;9;2,10;0,07
De 65 a 69 años;..;..;4;0,93;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;262;428;100,00;3,26
%;38,79;61,21;100,00;;

