Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;12,05;0,23
De 5 a 9 años;8;8;16;6,43;0,12
De 10 a 14 años;6;5;11;4,42;0,08
De 15 a 20 años;..;..;9;3,61;0,07
De 20 a 24 años;11;12;23;9,24;0,18
De 25 a 29 años;18;14;32;12,85;0,24
De 30 a 34 años;11;14;25;10,04;0,19
De 35 a 39 años;20;19;39;15,66;0,30
De 40 a 44 años;11;16;27;10,84;0,21
De 44 a 49 años;9;8;17;6,83;0,13
De 50 a 54 años;7;4;11;4,42;0,08
De 55 a 59 años;..;..;5;2,01;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;123;249;100,00;1,89
%;50,60;49,40;100,00;;

