Població estrangera a 1 de gener. Per municipis. 2013
Vallès Occidental
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d217&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24089;182;53,37;0,76
Montcada i Reixac;4150;55;16,13;1,33
Barberà del Vallès;2401;21;6,16;0,87
Terrassa;29374;20;5,87;0,07
Ripollet;4057;19;5,57;0,47
Rubí;9022;16;4,69;0,18
Santa Perpètua de Mogoda;2633;9;2,64;0,34
Cerdanyola del Vallès;5347;6;1,76;0,11
Sant Cugat del Vallès;10963;5;1,47;0,05
Badia del Vallès;789;4;1,17;0,51
Resta de municipis;5722;4;1,17;0,07
Vallès Occidental;98547;341;100,00;0,35

