Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;495;450;945;7,61;3,45
De 5 a 9 años;445;397;842;6,78;3,07
De 10 a 14 años;252;251;503;4,05;1,84
De 15 a 20 años;442;160;602;4,85;2,20
De 20 a 24 años;490;231;721;5,80;2,63
De 25 a 29 años;547;349;896;7,21;3,27
De 30 a 34 años;709;502;1211;9,75;4,42
De 35 a 39 años;1085;607;1692;13,62;6,18
De 40 a 44 años;1310;508;1818;14,64;6,64
De 44 a 49 años;1056;343;1399;11,26;5,11
De 50 a 54 años;660;211;871;7,01;3,18
De 55 a 59 años;376;110;486;3,91;1,77
De 60 a 64 años;181;62;243;1,96;0,89
De 65 a 69 años;72;36;108;0,87;0,39
De 70 a 74 años;31;16;47;0,38;0,17
De 75 a 79 años;8;12;20;0,16;0,07
De 80 a 84 años;6;9;15;0,12;0,05
85 años o más;..;..;..;..;..
Total;8167;4254;12421;100,00;45,33
%;65,75;34,25;100,00;;

