Població estrangera a 1 de gener. Per països. 2001
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;3633;4552;8185;11,25;51,91
Marroc, el;4017;2902;6919;9,51;8,80
Perú;2611;4190;6801;9,34;62,42
Colòmbia;2008;2609;4617;6,34;41,93
República Dominicana;1171;2902;4073;5,60;55,38
Pakistan;2859;446;3305;4,54;75,89
Filipines;1308;1838;3146;4,32;84,48
Itàlia;1864;1250;3114;4,28;39,55
França;1301;1587;2888;3,97;25,98
Argentina;1280;1225;2505;3,44;36,89
Xina;1229;1123;2352;3,23;35,60
Alemanya;1122;1110;2232;3,07;20,87
Regne Unit;885;656;1541;2,12;23,75
Brasil;557;799;1356;1,86;41,83
Xile;667;688;1355;1,86;39,62
Cuba;577;729;1306;1,79;36,21
Estats Units, els;524;519;1043;1,43;44,19
Portugal;444;472;916;1,26;23,32
Algèria;622;219;841;1,16;29,06
Veneçuela;327;472;799;1,10;46,67
Índia;448;303;751;1,03;42,48
Uruguai;375;366;741;1,02;33,61
Japó;363;367;730;1,00;72,28
Mèxic;317;383;700;0,96;42,37
Rússia;291;403;694;0,95;30,90
Països Baixos;362;241;603;0,83;15,93
Bolívia;251;326;577;0,79;43,95
Guinea;187;295;482;0,66;31,28
Ucraïna;214;196;410;0,56;30,94
Romania;247;150;397;0,55;16,92
Suïssa;199;196;395;0,54;19,63
Bèlgica;190;178;368;0,51;14,31
Armènia;179;159;338;0,46;56,81
Hondures;100;203;303;0,42;37,73
Bangladesh;233;65;298;0,41;44,48
El Salvador;92;200;292;0,40;53,09
Nigèria;206;65;271;0,37;37,74
Bulgària;137;110;247;0,34;34,07
Polònia;109;127;236;0,32;24,79
Senegal;162;45;207;0,28;7,50
Iran;118;80;198;0,27;54,10
Corea del Sud;100;98;198;0,27;50,00
Suècia;89;107;196;0,27;34,21
Àustria;103;88;191;0,26;37,45
Irlanda;98;66;164;0,23;40,00
Andorra;77;74;151;0,21;26,31
Líban;93;50;143;0,20;54,79
Sèrbia i Montenegro;68;72;140;0,19;21,41
Síria;93;45;138;0,19;54,12
Dinamarca;65;60;125;0,17;24,37
Camerun;58;64;122;0,17;37,54
Canadà;65;54;119;0,16;35,52
Israel;70;45;115;0,16;56,65
Iraq, l';78;34;112;0,15;62,57
Ghana;81;26;107;0,15;20,15
Geòrgia;68;38;106;0,15;49,30
Grècia;63;42;105;0,14;43,75
Turquia;54;40;94;0,13;48,70
Guinea Equatorial;29;61;90;0,12;19,31
Egipte;65;22;87;0,12;25,07
Paraguai;32;49;81;0,11;40,70
Jordània;54;25;79;0,11;57,25
Austràlia;39;39;78;0,11;45,09
Finlàndia;28;41;69;0,09;31,36
Txèquia;19;45;64;0,09;15,61
Guatemala;27;35;62;0,09;48,82
Nicaragua;22;40;62;0,09;38,99
Tunísia;53;6;59;0,08;28,37
Mali;43;14;57;0,08;5,88
Noruega;29;27;56;0,08;32,56
Gàmbia;37;11;48;0,07;0,61
Croàcia;26;17;43;0,06;19,55
Panamà;22;20;42;0,06;48,84
Hongria;14;24;38;0,05;26,03
Costa Rica;16;19;35;0,05;42,17
Eslovàquia;14;20;34;0,05;17,44
Sierra Leone;26;8;34;0,05;21,52
Moldàvia;14;19;33;0,05;14,73
Congo;21;12;33;0,05;19,53
Albània;17;15;32;0,04;52,46
Belarús;14;17;31;0,04;27,19
Bòsnia i Hercegovina;14;17;31;0,04;8,81
Tailàndia;9;20;29;0,04;35,80
Angola;17;11;28;0,04;22,95
Mauritània;23;5;28;0,04;5,03
Sudan, el;20;8;28;0,04;45,90
Guinea-Bissau;22;5;27;0,04;5,08
Malàisia;10;13;23;0,03;65,71
Nova Zelanda;12;10;22;0,03;42,31
Costa d'Ivori;14;6;20;0,03;21,74
República Democràtica del Congo;11;9;20;0,03;21,51
Indonèsia;8;12;20;0,03;45,45
Singapur;10;10;20;0,03;51,28
Kenya;11;8;19;0,03;30,65
Lituània;8;10;18;0,02;14,40
Libèria;..;..;17;0,02;15,04
Nepal;10;7;17;0,02;40,48
Azerbaidjan;5;12;17;0,02;85,00
Líbia;9;7;16;0,02;48,48
Sud-àfrica;10;5;15;0,02;19,48
Islàndia;4;9;13;0,02;29,55
Letònia;4;9;13;0,02;18,57
Eslovènia;5;6;11;0,02;37,93
Dominica;..;..;11;0,02;6,88
Cap Verd;5;5;10;0,01;27,03
Vietnam;6;4;10;0,01;38,46
Estònia;5;4;9;0,01;56,25
Luxemburg;..;..;8;0,01;13,33
Sri Lanka;4;4;8;0,01;57,14
Uzbekistan;..;..;8;0,01;61,54
Haití;..;..;7;<0,01;31,82
Benín;..;..;6;<0,01;46,15
Etiòpia;..;..;6;<0,01;37,50
Níger;..;..;6;<0,01;54,55
Burkina Faso;..;..;5;<0,01;18,52
Moçambic;..;..;5;<0,01;45,45
Tanzània;..;..;5;<0,01;27,78
Xipre;..;..;4;<0,01;57,14
Macedònia del Nord;..;..;4;<0,01;6,56
Maurici;..;..;4;<0,01;26,67
Ruanda;..;..;4;<0,01;8,51
Txad;..;..;4;<0,01;57,14
Togo;..;..;4;<0,01;16,67
Aràbia Saudí;..;..;4;<0,01;33,33
Resta de països;18;9;27;0,04;..
No hi consta país;21;30;51;0,07;..
Apàtrides;13;4;17;0,02;43,59
Total;36156;36628;72784;100,00;..

