Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,61;0,04
De 5 a 9 anys;..;..;12;3,87;0,09
De 10 a 14 anys;11;9;20;6,45;0,14
De 15 a 19 anys;15;15;30;9,68;0,22
De 20 a 24 anys;12;19;31;10,00;0,22
De 25 a 29 anys;17;29;46;14,84;0,33
De 30 a 34 anys;21;30;51;16,45;0,37
De 35 a 39 anys;23;24;47;15,16;0,34
De 40 a 44 anys;12;13;25;8,06;0,18
De 45 a 49 anys;6;14;20;6,45;0,14
De 50 a 54 anys;..;..;6;1,94;0,04
De 55 a 59 anys;..;..;5;1,61;0,04
De 60 a 64 anys;..;..;6;1,94;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;181;310;100,00;2,23
%;41,61;58,39;100,00;;

