Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;2,37;0,04
De 5 a 9 anys;18;18;36;3,17;0,05
De 10 a 14 anys;32;42;74;6,51;0,11
De 15 a 19 anys;32;50;82;7,21;0,12
De 20 a 24 anys;34;73;107;9,41;0,15
De 25 a 29 anys;53;129;182;16,01;0,26
De 30 a 34 anys;66;138;204;17,94;0,29
De 35 a 39 anys;55;99;154;13,54;0,22
De 40 a 44 anys;20;74;94;8,27;0,14
De 45 a 49 anys;13;39;52;4,57;0,07
De 50 a 54 anys;8;26;34;2,99;0,05
De 55 a 59 anys;10;29;39;3,43;0,06
De 60 a 64 anys;6;10;16;1,41;0,02
De 65 a 69 anys;..;..;7;0,62;0,01
De 70 a 74 anys;..;..;8;0,70;0,01
De 75 a 79 anys;..;..;8;0,70;0,01
De 80 a 84 anys;..;..;7;0,62;0,01
85 anys o més;..;..;6;0,53;<0,01
Total;372;765;1137;100,00;1,63
%;32,72;67,28;100,00;;

