Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d148&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;1901;48,98;0,68
Santa Coloma de Gramenet;26278;445;11,47;1,69
Hospitalet de Llobregat, l';54732;271;6,98;0,50
Badalona;32023;250;6,44;0,78
Lloret de Mar;17086;187;4,82;1,09
Terrassa;29374;54;1,39;0,18
Sabadell;24089;49;1,26;0,20
Tarragona;24235;40;1,03;0,17
Vilassar de Mar;1619;39;1,00;2,41
Castell d'Aro, Platja d'Aro i s'Agaró;3344;27;0,70;0,81
Esplugues de Llobregat;6244;25;0,64;0,40
Sant Boi de Llobregat;8661;24;0,62;0,28
Montcada i Reixac;4150;23;0,59;0,55
Salou;9600;23;0,59;0,24
Vallbona d'Anoia;91;22;0,57;24,18
Cerdanyola del Vallès;5347;20;0,52;0,37
Girona;19361;20;0,52;0,10
Lleida;29491;19;0,49;0,06
Mataró;20407;18;0,46;0,09
Castelldefels;13000;18;0,46;0,14
Cambrils;7311;18;0,46;0,25
Vic;10430;17;0,44;0,16
Manresa;13700;16;0,41;0,12
Molins de Rei;1484;15;0,39;1,01
Torregrossa;330;15;0,39;4,55
Cornellà de Llobregat;13870;14;0,36;0,10
Port de la Selva, el;219;14;0,36;6,39
Santa Margarida de Montbui;975;12;0,31;1,23
Sant Pol de Mar;556;12;0,31;2,16
Sant Fruitós de Bages;465;12;0,31;2,58
Santa Perpètua de Mogoda;2633;11;0,28;0,42
Figueres;13686;11;0,28;0,08
Pineda de Mar;4305;10;0,26;0,23
Llinars del Vallès;811;10;0,26;1,23
Caldes de Montbui;1494;10;0,26;0,67
Olot;6669;10;0,26;0,15
Torredembarra;2570;10;0,26;0,39
Blanes;6496;9;0,23;0,14
Viladecans;5414;8;0,21;0,15
Malgrat de Mar;2174;8;0,21;0,37
Tiana;280;7;0,18;2,50
Calella;3682;7;0,18;0,19
Sitges;7444;6;0,15;0,08
Sant Andreu de Llavaneres;1146;6;0,15;0,52
Rubí;9022;6;0,15;0,07
Castellar del Vallès;1099;6;0,15;0,55
Sant Vicenç de Montalt;509;5;0,13;0,98
Sant Adrià de Besòs;3718;5;0,13;0,13
Mollet del Vallès;6682;5;0,13;0,07
Argentona;557;5;0,13;0,90
Salt;12713;5;0,13;0,04
Sant Celoni;1963;4;0,10;0,20
Premià de Mar;3734;4;0,10;0,11
Piera;1051;4;0,10;0,38
Granollers;9882;4;0,10;0,04
Gavà;5193;4;0,10;0,08
Capellades;238;4;0,10;1,68
Alella;854;4;0,10;0,47
Valls;3659;4;0,10;0,11
Resta de municipis;379097;69;1,78;0,02
Catalunya;1158472;3881;100,00;0,34

