Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;292;0,62;5,50;10;3,55
2021;46931;5297;282;0,60;5,32;-3;-1,05
2020;47057;5233;285;0,61;5,45;25;9,62
2019;46771;4892;260;0,56;5,31;34;15,04
2018;46705;4677;226;0,48;4,83;13;6,10
2017;46538;4455;213;0,46;4,78;17;8,67
2016;46266;4312;196;0,42;4,55;23;13,29
2015;46405;4465;173;0,37;3,87;13;8,12
2014;46326;4815;160;0,35;3,32;17;11,89
2013;46377;5193;143;0,31;2,75;13;10,00
2012;46488;5384;130;0,28;2,41;10;8,33
2011;46250;5633;120;0,26;2,13;16;15,38
2010;46383;5794;104;0,22;1,79;11;11,83
2009;45994;5556;93;0,20;1,67;6;6,90
2008;45190;4875;87;0,19;1,78;21;31,82
2007;44678;4231;66;0,15;1,56;-8;-10,81
2006;44531;3883;74;0,17;1,91;14;23,33
2005;44210;3511;60;0,14;1,71;16;36,36
2004;43242;2863;44;0,10;1,54;0;0,00
2003;42304;2301;44;0,10;1,91;13;41,94
2002;41162;1448;31;0,08;2,14;3;10,71
2001;39619;973;28;0,07;2,88;7;33,33
2000;39220;698;21;0,05;3,01;..;..

