Distribution by districts. 2004
Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,132,4,215,303
District II,133,5,269,376
District III,310,6,323,194
District IV,1.166,43,2312,369
District V,1.131,29,1559,256
District VI,1.441,19,1022,132
District VII,2.283,48,2581,210
District VIII,1.383,29,1559,210
District IX,561,..,..,..
Total,8.540,186,10000,218

