Foreign population by age and sex. 2017
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,380,045
5-9 years,..,..,5,272,032
10-14 years,..,..,7,380,045
15-19 years,10,6,16,870,102
20-24 years,13,7,20,1087,128
25-29 years,6,12,18,978,115
30-34 years,10,15,25,1359,160
35-39 years,12,13,25,1359,160
40-44 years,9,15,24,1304,153
45-49 years,6,9,15,815,096
50-54 years,..,..,13,707,083
55-59 years,..,..,5,272,032
60-64 years,..,..,4,217,026
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,97,184,10000,1175
%,4728,5272,10000,,

