Foreign population by age and sex. 2012
Manresa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,58,121,469,086
5-9 years,57,50,107,415,076
10-14 years,60,58,118,458,084
15-19 years,54,64,118,458,084
20-24 years,81,111,192,744,137
25-29 years,169,191,360,1396,256
30-34 years,215,196,411,1594,292
35-39 years,185,127,312,1210,222
40-44 years,180,118,298,1155,212
45-49 years,106,76,182,706,130
50-54 years,101,57,158,613,112
55-59 years,59,31,90,349,064
60-64 years,26,23,49,190,035
65-69 years,13,16,29,112,021
70-74 years,6,15,21,081,015
75-79 years,..,..,7,027,005
80-84 years,..,..,4,016,003
85 years or more,..,..,..,..,..
Total,1.379,1.200,2.579,10000,1835
%,5347,4653,10000,,

