Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;291;257;548;10,33;4,25
De 5 a 9 anys;217;189;406;7,66;3,15
De 10 a 14 anys;174;156;330;6,22;2,56
De 15 a 19 anys;214;176;390;7,35;3,02
De 20 a 24 anys;284;220;504;9,50;3,91
De 25 a 29 anys;589;235;824;15,54;6,39
De 30 a 34 anys;515;205;720;13,58;5,58
De 35 a 39 anys;427;157;584;11,01;4,53
De 40 a 44 anys;290;107;397;7,49;3,08
De 45 a 49 anys;164;90;254;4,79;1,97
De 50 a 54 anys;115;46;161;3,04;1,25
De 55 a 59 anys;54;25;79;1,49;0,61
De 60 a 64 anys;22;18;40;0,75;0,31
De 65 a 69 anys;25;9;34;0,64;0,26
De 70 a 74 anys;12;9;21;0,40;0,16
De 75 a 79 anys;..;..;9;0,17;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3396;1907;5303;100,00;41,09
%;64,04;35,96;100,00;;

