Municipal distribution. 2022
Maresme
Geographical origin: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d218
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.245,164,4409,077
Pineda de Mar,3.963,72,1935,182
Tordera,1.782,70,1882,393
Calella,3.588,11,296,031
Malgrat de Mar,2.385,10,269,042
Premià de Mar,3.676,7,188,019
Canet de Mar,1.273,6,161,047
Argentona,713,6,161,084
Montgat,1.254,4,108,032
Other municipalities,17.018,22,591,013
Maresme,56.897,372,10000,065

