Població estrangera a 1 de gener. Per districtes. 2006
Esplugues de Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;5;4,55;0,93
Districte II;830;34;30,91;4,10
Districte III;313;17;15,45;5,43
Districte IV;120;..;..;..
Districte V;161;..;..;..
Districte VI;122;..;..;..
Districte VII;185;..;..;..
Districte VIII;436;8;7,27;1,83
Districte IX;253;14;12,73;5,53
Districte X;2448;31;28,18;1,27
Total;5406;110;100,00;2,03

