Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;630;581;1211;11,40;4,84
De 5 a 9 anys;373;334;707;6,65;2,82
De 10 a 14 anys;210;183;393;3,70;1,57
De 15 a 19 anys;257;210;467;4,40;1,86
De 20 a 24 anys;334;281;615;5,79;2,46
De 25 a 29 anys;470;506;976;9,19;3,90
De 30 a 34 anys;718;608;1326;12,48;5,29
De 35 a 39 anys;878;524;1402;13,20;5,60
De 40 a 44 anys;715;407;1122;10,56;4,48
De 45 a 49 anys;520;306;826;7,77;3,30
De 50 a 54 anys;367;254;621;5,84;2,48
De 55 a 59 anys;231;185;416;3,92;1,66
De 60 a 64 anys;154;101;255;2,40;1,02
De 65 a 69 anys;64;54;118;1,11;0,47
De 70 a 74 anys;20;34;54;0,51;0,22
De 75 a 79 anys;27;30;57;0,54;0,23
De 80 a 84 anys;12;38;50;0,47;0,20
85 anys o més;4;5;9;0,08;0,04
Total;5984;4641;10625;100,00;42,42
%;56,32;43,68;100,00;;

